Body Name,Directorate,Supplier,Net  Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code,MCC Description
West Sussex County Council,Communities & Public Protection,BUDGENS HENFIELD,6.56,0,7.87,11/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,34.96,0,41.95,11/09/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,26,0,26,11/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,61.05,0,61.05,11/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540030,1.88,0,1.88,11/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,47.1,0,47.1,11/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.MPDHOOKANDLOOP.COM,74.48,0,89.38,11/09/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.VIKING-DIRECT.CO.U,44.31,8.86,53.17,11/09/2017,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURRYS ONLINE,279.13,0,334.96,11/09/2017,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 180255,19.05,0,20,11/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CDC CAR PARKS 1,0.42,0,0.5,11/09/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,10.75,0,12.9,11/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,4.07,0,4.89,11/09/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.38,0,3.38,11/09/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CDC CAR PARKS 1,1.83,0,2.2,11/09/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,WWW.JOHNLEWIS.COM,375,0,450,11/09/2017,5311,DEPARTMENT STORES
West Sussex County Council,Communities & Public Protection,WWW.JOHNLEWIS.COM,249.17,0,299,11/09/2017,5311,DEPARTMENT STORES
West Sussex County Council,Communities & Public Protection,IKEA ONLINE,477.5,0,573,11/09/2017,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
West Sussex County Council,Communities & Public Protection,IKEA ONLINE,257.08,0,308.5,11/09/2017,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
West Sussex County Council,Residents & Environmental Services,SELFSERVE TICKET,66.5,0,66.5,11/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,845.83,0,1015,11/09/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,8.6,0,8.6,08/09/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 180250,3.33,0,4,09/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3178,21.18,0,25.42,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,47.42,0,56.9,08/09/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",7152 CHICHESTER,1.54,0,1.85,08/09/2017,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,2.17,0,2.6,08/09/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,16.67,0,20,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.79,0,4.55,08/09/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310420,2,0,2,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Trainline,32.38,0,38.86,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,PAYPAL  LINXCOMLIMI,-25,0,-30,08/09/2017,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
West Sussex County Council,Communities & Public Protection,PAYPAL  FOLKESTONEF,17.42,0,20.9,10/09/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,SAINSBURYS SACAT 0058,9.42,0,11.3,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,B & Q 1026,46.12,0,55.34,08/09/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Residents & Environmental Services,WILKO RETAIL LIMIT,4.58,0,5.5,09/09/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.82,0,4.59,08/09/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",REGIS CENTRE,177.5,0,213,08/09/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,FREEMAN BROTHERS,800,0,800,07/09/2017,7261,FUNERAL SERVICE AND CREMATORIES
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,370.59,74.12,444.71,08/09/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,PAYPAL  BSPORTINGLI,23.99,0,23.99,08/09/2017,5661,SHOE STORES
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,300.57,60.11,360.68,08/09/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,POST OFFICE COUNTER,65,0,65,08/09/2017,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Residents & Environmental Services,SAINSBURYS SACAT 0391,12.05,0,12.05,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,6.9,0,6.9,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,SAINSBURYS SACAT (2290,23.08,0,27.7,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,7.8,0,7.8,08/09/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,186.77,0,189.49,09/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,CURRYS S/S,13.33,2.66,15.99,09/09/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,7.2,0,7.2,08/09/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Europcar.com/uk,38.66,0,38.66,07/09/2017,3381,EUROPCAR
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA HOME SHOPPING,96.04,0,115.25,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,18.42,0,22.1,10/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,11.55,0,11.55,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,TK MAXX,8.04,0,8.04,09/09/2017,5331,VARIETY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Photobox Limited,19.16,0,22.99,10/09/2017,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,12.46,0,14.95,08/09/2017,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,JEWEL SAFFIRE PRODUCTS,429,0,514.8,08/09/2017,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Communities & Public Protection,JEWEL SAFFIRE PRODUCTS,212.2,0,254.64,08/09/2017,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DUNELM LTD,84.52,0,101.43,08/09/2017,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon EU,44.98,0,53.98,09/09/2017,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,45.81,0,45.81,10/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO - PLO,11.58,0,13.9,08/09/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO DIRECT,14.17,0,17,08/09/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-Seller_IST_1_240,91.94,0,91.94,08/09/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,SAINSBURYS 0062,33.32,0,39.99,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,DUNELM LTD,130.78,0,156.94,08/09/2017,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,Communities & Public Protection,SAINSBURYS 0670,33.33,0,40,10/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,15.6,0,15.6,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.74,0,3.74,08/09/2017,5942,BOOK STORES
West Sussex County Council,,DIRECT DEBIT PAYMENT THANK YOU,-336639.68,0,-336639.68,11/09/2017,,
West Sussex County Council,Residents & Environmental Services,HOLLAND & BARRETT,10.61,0,10.61,10/09/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,10.32,0,10.32,08/09/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,4.6,0,4.6,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WAITROSE 689,2.98,0,2.98,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,PAYBYPHONE,3.6,0,3.6,08/09/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE TRIANGLE,3.37,0,4.05,10/09/2017,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,25.57,0,25.57,10/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,9.58,0,11.5,10/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,3.15,0,3.78,10/09/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities & Public Protection,THY,206.67,0,248,10/09/2017,3047,TURKISH AIRLINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,2,0,2.4,08/09/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,118.02,7.31,125.33,08/09/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,Communities & Public Protection,PARCELFORCE WORLDWIDE,31.01,0,37.21,08/09/2017,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CUT KEYS DIRECT LI,5.9,0,7.08,08/09/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO DELIVERY SAVER2,2.92,0,3.5,10/09/2017,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES-2266,4.75,0,5.7,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & Q 1026,25,0,30,08/09/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HP INC UK LIMITED,72.93,0,87.52,06/09/2017,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,40.4,0,40.4,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,PREMIER INN44521870,109.57,0,131.49,07/09/2017,3811,PREMIER INN
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,20.3,0,20.3,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,178.32,0,213.98,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0116,3.17,0,3.8,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,3.3,0,3.96,08/09/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon EU,6.16,0,7.39,10/09/2017,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IZ  ROFFEY (CATERERS),69.37,0,83.25,09/09/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT0006,2.4,0,2.4,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,Amazon EU,13.48,0,13.48,10/09/2017,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Residents & Environmental Services,SCREWFIX CRAWLEY,18.32,0,21.99,08/09/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,13.33,0,16,08/09/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,21.43,0,25.72,08/09/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon EU,12.87,0,12.87,08/09/2017,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,5.65,0,6.78,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,13.6,0,13.6,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TIMPSON LTD,23.33,0,28,08/09/2017,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAYPAL  INCLUSIVESO,27.95,0,27.95,08/09/2017,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,0.9,0,0.9,08/09/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN RAILWAY WEB,15,0,15,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WICKES,71.9,0,86.28,08/09/2017,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PP 9442CODE,0.83,0,1,09/09/2017,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,W F SENATE,69.8,13.96,83.76,04/09/2017,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,56.73,0,56.73,10/09/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,6.88,0,6.88,08/09/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH,-370.92,0,-445.1,05/09/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD 1775,11.75,0,14.1,09/09/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GRO HM PASSPORT OFFICE,30,0,36,08/09/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,C BREWER & SONS,21.99,0,26.39,08/09/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON UK RETAIL AMAZO,29.46,0,29.46,08/09/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Prime,6.66,0,7.99,09/09/2017,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,45.46,0,54.55,09/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ALLPAY LTD,100.68,0,100.68,08/09/2017,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHICHESTER SPITALFIELD,9.2,0,9.2,10/09/2017,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BOOTS THE CHEMIST,13.32,0,15.98,09/09/2017,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,Communities & Public Protection,LUL TICKET MACHINE,4.08,0,4.9,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,CENTRAL CAFE,6.45,0,6.45,09/09/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Communities & Public Protection,LUL TICKET MACHINE,4.08,0,4.9,10/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,BURGER KING,7.99,0,7.99,10/09/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities & Public Protection,CENTRAL CAFE,6.45,0,6.45,10/09/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KFC WORTHING,9.72,0,11.67,08/09/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,19.61,0,19.61,08/09/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,28.1,0,28.1,10/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURRYS ONLINE,145.82,0,174.99,08/09/2017,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5725,0.49,0,0.49,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,CHICHESTERCITYCNCL,71.67,0,86,08/09/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,CHICHESTERCITYCNCL,74.67,0,89,08/09/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SPLASHPOINT LEISURE CE,20,0,20,08/09/2017,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WM MORRISON PLC,60.91,0,60.91,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GRO HM PASSPORT OFFICE,-9.25,0,-9.25,14/08/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,4,0,4.8,08/09/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,FEAST SANDWICHES LTD,340,0,408,08/09/2017,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HMCTS-SUSSEX126,62.5,0,75,08/09/2017,9222,FINES
West Sussex County Council,Communities & Public Protection,CCCI LTD,12,0,12,08/09/2017,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2379,4.67,0,5.6,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,35.03,0,42.04,08/09/2017,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,4.12,0,4.95,08/09/2017,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0779,1.37,0,1.65,09/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ANDICARS LTD,102.5,0,123,08/09/2017,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FRANCIS & SONS,22.9,0,22.9,09/09/2017,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Residents & Environmental Services,CHICHESTER DC,21,0,21,07/09/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,120.82,0,144.99,08/09/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,30.4,0,30.4,10/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE CHARMANDEAN CENTRE,57.5,0,69,08/09/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE CHARMANDEAN CENTRE,31.92,0,38.3,08/09/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,199,0,199,08/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,39.9,0,39.9,10/09/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PASANTE HEALTHCARE LTD,100,0,120,08/09/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon EU,26.77,0,32.12,09/09/2017,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Balaton Restaurant,4.31,0,5.17,08/09/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE EDIBLE SANDWICH CO,3.29,0,3.95,09/09/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,105,0,105,08/09/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE WORKS,13.33,0,16,09/09/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5155,7.8,0,7.8,09/09/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,209.84,41.96,251.8,08/09/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,109.68,21.93,131.61,08/09/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,94.08,18.82,112.9,08/09/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,80.26,16.05,96.31,08/09/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
