Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Firstcol Services Ltd,690.48
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,All Care Gb Ltd,637.69
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,All Care Gb Ltd,637.69
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Agincare Limited,584.04
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Agincare Limited,-106.55
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Agincare Limited,648.2
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Kardinal Healthcare Ltd,696.78
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Adur Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Carewise Ltd,628.59
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Carewise Ltd,163.73
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Carewise Ltd,601.72
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Carewise Ltd,623.3
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Agincare Limited,583.38
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Horsham & Crawley Care Ltd,744.1
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Assist Care Group Ltd,635.04
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Horsham & Crawley Care Ltd,607.32
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Assist Care Group Ltd,829.08
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Horsham & Crawley Care Ltd,506.1
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Kardinal Healthcare Ltd,774.2
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Kardinal Healthcare Ltd,696.78
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Worthing Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Kardinal Healthcare Ltd,787.85
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Kardinal Healthcare Ltd,619.36
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Carewise Ltd,752.15
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Carewise Ltd,148.8
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Carewise Ltd,376.08
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Kardinal Healthcare Ltd,619.36
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Kardinal Healthcare Ltd,663.6
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Assist Care Group Ltd,971.04
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Littlehamptn Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Agincare Limited,842.66
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Coastal Home Care Hove Ltd,519.27
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Coastal Home Care Hove Ltd,681.42
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,12/10/2021,Revenue Expenditure ,Sisterly Care Ltd,175.39
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,12/10/2021,Revenue Expenditure ,Sisterly Care Ltd,661.49
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Choice Care 4U Services Ltd,814.72
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Complete Home Care Sussex Ltd,707.54
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Bognor Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Assist Care Group Ltd,987.84
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,12/10/2021,Revenue Expenditure ,Sisterly Care Ltd,-102.52
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,12/10/2021,Revenue Expenditure ,Sisterly Care Ltd,633.38
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,709.15
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,163.38
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,600.32
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,149.77
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,755.76
West Sussex County Council,Adult Social Care,Management & Support Services,Lls Pd Council Man Bud U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Choice Care 4U Services Ltd,753.64
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Choice Care 4U Services Ltd,131.4
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Choice Care 4U Services Ltd,538.5
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Complete Home Care Sussex Ltd,789.39
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Complete Home Care Sussex Ltd,705.29
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,610.96
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,687.33
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,196.38
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,496.41
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Abbey Care & Nursing Services,898.36
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Abbey Care & Nursing Services,651
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Abbey Care & Nursing Services,898.34
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Abbey Care & Nursing Services,911.36
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Abbey Care & Nursing Services,1018.19
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Abbey Care & Nursing Services,579.71
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Abbey Care & Nursing Services,884.29
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Coastal Home Care Hove Ltd,652.12
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Firstcol Services Ltd,537.04
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Firstcol Services Ltd,527.78
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Bespoke Home Care Ltd,585.76
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,My Homecare,633.64
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,My Homecare,639.46
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,A1 Quality Homecare,508.99
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,569.24
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,651.5
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Olive Home Care & Support Ltd,600.12
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Olive Home Care & Support Ltd,205.83
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Olive Home Care & Support Ltd,647.62
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Olive Home Care & Support Ltd,766.82
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Ashton Domiciliary Care Group,639.28
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Olive Home Care & Support Ltd,562.25
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Good Oaks Home Care Mid Sussex,640.58
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Good Oaks Home Care Mid Sussex,1140.7
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Good Oaks Home Care Mid Sussex,758.08
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Good Oaks Home Care Mid Sussex,532.18
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Good Oaks Home Care Mid Sussex,513.7
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Firstcol Services Ltd,690.48
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,A1 Quality Homecare,712.58
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Horsham Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,355.99
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Horsham Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,547.47
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Horsham Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,589.05
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,673.2
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,My Homecare,725.45
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Classic Care Services Ltd,651.09
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Classic Care Services Ltd,703.51
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Classic Care Services Ltd,422.5
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Classic Care Services Ltd,547.18
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Bespoke Home Care Ltd,512.54
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Olive Home Care & Support Ltd,482.25
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Crawley Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Olive Home Care & Support Ltd,284.28
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Crawley Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Olive Home Care & Support Ltd,693.56
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,868.98
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,175.63
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,790.34
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,651.74
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,569.24
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,651.74
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,640.4
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,123.2
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Independent Lives Formerly Lend A H,579.32
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Sussex Grange Home Care,816.17
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Sussex Grange Home Care,816.16
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Sussex Grange Home Care,531.16
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Sussex Grange Home Care,513.66
West Sussex County Council,Adult Social Care,Management & Support Services,Lls Pd Council Man Bud U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Sussex Grange Home Care,624.05
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Sussex Grange Home Care,712.88
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Sussex Grange Home Care,751.07
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Coastal Home Care Hove Ltd,547.88
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Adur Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Coastal Home Care Hove Ltd,604.76
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Brooklands Homecare Ltd,551.57
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Nightingales Care,575.86
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Nightingales Care,625.25
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Nightingales Care,546.8
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Home Instead,530.06
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,544.18
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,505.47
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Bognor Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,515.35
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Prestige Nursing Ltd,608.13
West Sussex County Council,Adult Social Care,Management & Support Services,Lls Pd Council Man Bud U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,513.93
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Macdonald Care Services,610
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,794.94
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,-198.48
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,841.63
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Home Instead,248.81
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Home Instead,311.19
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,12/10/2021,Revenue Expenditure ,Alternative Means Limited,704.46
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,12/10/2021,Revenue Expenditure ,Alternative Means Limited,814.19
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,12/10/2021,Revenue Expenditure ,Alternative Means Limited,1058
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,L'Ton Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,1187.34
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,162.34
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,388.93
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Littlehampton Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Guardian Angel Carers Ltd,544.2
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Horsham Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,525.28
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op Mh,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Alina Homecare Ltd,718.24
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Macdonald Care Services,813.12
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Elite Choice Home Care Limited,631.08
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Mid Sussex Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Brooker Care Ltd,592.2
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Caremark  Ltd,190.08
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Caremark  Ltd,414.72
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Block Cont,01/10/2021,Revenue Expenditure ,London Care,-1869
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Caremark  Ltd,527.04
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Crawley Council Managed Budgets Op,Homecare: Block Cont,01/10/2021,Revenue Expenditure ,Caremark  Ltd,-1814.52
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Crawley Council Managed Budgets U65,Homecare: Spot Purch,01/10/2021,Revenue Expenditure ,Housing & Care 21,-221.28
