Body Name,Directorate,Supplier Name,NET amount,VAT,Gross amount,Transaction Date,MCH.Merchant Category Code (MCC),MCH.MCC Description
West Sussex County Council,Children and Family Services,BARNHAM STATIONS,44,0,44,12/09/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Children and Family Services,3C_ BUSINESS DESIGN CE,28.42,0,34.1,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult Services,PETS CORNER,27.47,0,32.96,12/09/2018,5995,PET SHOPS - PET FOODS AND SUPPLIES
West Sussex County Council,Children and Family Services,WIGHTMAN & PARRISH LTD,118.3,0,141.96,12/09/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Children and Family Services,TESCO STORE 2102,41.67,0,50,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,BRITISH BOOK SHOPS,12.01,0,14.41,12/09/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,WM MORRISONS STORE,16.79,0,20.15,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,WILKO RETAIL LIMIT,4.37,0,5.25,12/09/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Children and Family Services,MARTIN MCCOLL,19.05,0,20,12/09/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Communities,GTR RAIL TICKET,3.9,0,3.9,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities,NEW SOUTHERN RAILW,20.85,0,20.85,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,Co-op Group Food,9.91,0,11.89,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,CHIEVELEY ARLOS ARTYZA,15.8,0,18.96,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,CHIEVELEY COSTA,7.74,0,9.29,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,TRACEY JAMES LTD,406.35,0,406.35,12/09/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,EDMUNDSON ELECTRICAL,25.44,5.09,30.53,12/09/2018,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Children and Family Services,B & Q 1138,22.26,0,26.71,12/09/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Education and Skills,BFS GROUP LTD,-51.39,0,-51.39,12/09/2018,5811,CATERERS
West Sussex County Council,Adult Services,TESCO STORES 6056,150.17,0,180.2,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Hotel on Booking.com,270,0,324,12/09/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,59.04,11.81,70.85,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,57.66,11.53,69.19,12/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,32,6.41,38.41,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,25.14,5.02,30.16,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,7.71,1.54,9.25,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,31.52,6.3,37.82,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Economy, Planning and Place",GARDNER AND SCARDIFIEL,4.58,0,5.5,12/09/2018,5251,HARDWARE STORES
West Sussex County Council,Operations,TESCO STORE 2833,40.64,0,48.77,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Operations,THE WORKS,17,0,20.4,12/09/2018,5310,DISCOUNT STORES
West Sussex County Council,Communities,WOODMANSTERNE PUBLICAT,116.76,0,140.11,12/09/2018,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,Education and Skills,AMZN MKTP UK AMAZON.CO,10.95,0,10.95,11/09/2018,5942,BOOK STORES
West Sussex County Council,"Economy, Planning and Place",WWW.UKPOS.COM,152.55,0,183.06,12/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Adult Services,SHELTER,120,0,144,12/09/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Children and Family Services,CHOICES,208.33,0,250,12/09/2018,7299,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Children and Family Services,TESCO STORE 2102,12.49,0,14.99,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Highways & Transportation,HALFORDS 0707,10,0,12,12/09/2018,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,Children and Family Services,AMZN MKTP UK AMAZON.CO,10.95,0,10.95,12/09/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,WWW.STAPLES.CO.UK,19.3,0,23.16,12/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,THE WORKS,44.81,0,53.77,12/09/2018,5310,DISCOUNT STORES
West Sussex County Council,Adult Services,TESCO STORES 6056,46.9,0,46.9,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Highways & Transportation,DVLA VEHICLE TAX,167.5,0,167.5,12/09/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Highways & Transportation,DVLA VEHICLE TAX,167.5,0,167.5,12/09/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,8.4,0,8.4,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,8.4,0,8.4,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult Services,WWW.COSDIRECT.CO.UK,129.72,0,155.66,12/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Operations,HOT PACK INTERNATIONAL,224.37,0,269.25,12/09/2018,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Economy, Planning and Place",SCREWFIX CHICHESTER,14.87,0,17.84,12/09/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Economy, Planning and Place",SCREWFIX CHICHESTER,4.48,0,5.38,12/09/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,CO-OP GROUP 180255,19.22,0,19.22,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,REYNOLDS LTD,396,0,396,12/09/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Children and Family Services,London North Eastern R,78,0,78,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",NEW SOUTHERN RAILW,9.7,0,9.7,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,RINGGO PARKING,1.67,0,2,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,RINGGO PARKING,1.67,0,2,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,RINGGO PARKING,1.67,0,2,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,2.4,0,2.4,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Energy, Waste & Environment",NEC PARKING,10,0,12,12/09/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Energy, Waste & Environment",PARKMOBILE,7.34,0,8.81,12/09/2018,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,Children and Family Services,WELCOME BREAK,17.46,0,17.46,12/09/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Children and Family Services,MCDONALDS,5.88,0,7.06,12/09/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Operations,KEDEK LTD,103,0,123.6,12/09/2018,5251,HARDWARE STORES
West Sussex County Council,Children and Family Services,DREAMS LTD,423.33,0,508,12/09/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Adult Services,NEW SOUTHERN RAILW,9.9,0,9.9,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,3C_ Churchill Square S,6.25,0,7.5,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Health & Social Care Commissioning,SAINSBURYS 2138,10.58,0,12.7,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,ZARI CONTEMPORARY INDI,26.99,0,26.99,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,MCDONALDS,1.98,0,2.38,12/09/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,PAYPAL  YOURPERFECT,6.95,0,6.95,12/09/2018,5971,ART DEALERS AND GALLERIES
West Sussex County Council,Children and Family Services,APL /ArrowTax,22,0,22,12/09/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,APL /ArrowTax,22,0,22,12/09/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,ICELAND,3,0,3,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities,NEW SOUTHERN RAILW,2.8,0,2.8,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Highways & Transportation,NEW SOUTHERN RAILW,11.9,0,11.9,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",NEW SOUTHERN RAILW,54.5,0,54.5,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Highways & Transportation,PRET A MANGER,15.16,0,18.19,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,TESCO STORES-2163,5.83,0,7,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,SEAWHITE OF BRIGHT,176.35,0,211.62,12/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Communities,HORSHAM DISTRICT COUNC,3,0,3.6,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult Services,TESCO STORES 6056,15.81,0,15.81,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Energy, Waste & Environment",THE WHITE LION,36.85,0,36.85,12/09/2018,5813,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
West Sussex County Council,"Energy, Waste & Environment",THE CORNISH BAKERY-NEC,8.3,0,8.3,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Education and Skills,NEW SOUTHERN RAILW,14,0,14,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,WORTAX,207.48,0,248.98,12/09/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Communities,GREENHAM TRADING LTD,338.84,67.77,406.61,12/09/2018,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Commercial Services,BANNER GROUP LTD,336.03,67.21,403.24,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,256.56,51.3,307.86,12/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,65.37,13.07,78.44,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,42,8.4,50.4,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,26.76,5.35,32.11,10/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,18.4,3.68,22.08,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,4.44,0.89,5.33,12/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,1.52,0.3,1.82,12/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Energy, Waste & Environment",NEW SOUTHERN RAILW,20.2,0,20.2,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,BUDGENS,4.99,0,4.99,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,KAFFE GOGO,57.6,0,69.12,12/09/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,COSTA COFFEE,3.08,0,3.7,12/09/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities,NEW SOUTHERN RAILW,24.5,0,24.5,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,MCDONALDS,4.74,0,5.69,12/09/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,CHIEVELEY WH SMITHS,9.57,0,11.49,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,TESCO STORES 6405,16.64,0,16.64,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,RINGGO PARKING,1.25,0,1.5,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,KAFFE GOGO,5.17,0,6.2,12/09/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,TESCO STORES 2833,5.63,0,6.76,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,SOUTHERN CO-OP 0088,10.42,0,12.5,12/09/2018,5311,DEPARTMENT STORES
West Sussex County Council,Public Protection,BOOKER LIMITED WORTHIN,38.52,0,46.23,12/09/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,3C_ Worthing Borough C,8.33,0,10,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Legal & Democratic Support Services,Trainline,79.2,0,79.2,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,CEX,33.33,0,40,12/09/2018,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Children and Family Services,MCDONALDS,5.58,0,5.58,12/09/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Adult Services,AMZN Mktp UK,1.66,0,1.99,12/09/2018,5942,BOOK STORES
West Sussex County Council,Adult Services,AMZN Mktp UK,4.69,0.94,5.63,12/09/2018,5942,BOOK STORES
West Sussex County Council,Adult Services,AMZN Mktp UK,6.92,1.39,8.31,12/09/2018,5942,BOOK STORES
West Sussex County Council,Adult Services,AMZN Mktp UK,2.87,0,3.45,12/09/2018,5942,BOOK STORES
West Sussex County Council,Adult Services,AMZN Mktp UK,8.98,0,10.78,13/09/2018,5942,BOOK STORES
West Sussex County Council,Highways & Transportation,HALFORDS 0890,12.17,0,14.6,12/09/2018,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,Children and Family Services,AMZN Mktp UK,4.16,0,4.99,12/09/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,PAPERCHASE PRODUCTS,9.33,0,11.2,12/09/2018,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,Communities,GREENHAM TRADING LTD,92.32,0,92.32,12/09/2018,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Economy, Planning and Place",NEW SOUTHERN RAILW,35.3,0,35.3,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",M&S SIMPLY FOOD - SSP,7.9,0,7.9,12/09/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Children and Family Services,NETFLIX.COM,8.32,0,9.99,12/09/2018,4899,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
West Sussex County Council,Children and Family Services,GTR RAIL TICKET,15.25,0,18.3,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities,WWW.QA.COM,208.33,0,250,12/09/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Customer Services,CAMPAIGNMONITOR,5.39,0,5.39,12/09/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Customer Services,NEW SOUTHERN RAILW,16.9,0,16.9,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Highways & Transportation,AMZN Mktp UK,1.67,0.33,2,12/09/2018,5942,BOOK STORES
West Sussex County Council,Highways & Transportation,AMZN Mktp UK,4.54,0.91,5.45,12/09/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,FACEBK HENJ6HWWD2,22.99,0,22.99,13/09/2018,7311,ADVERTISING SERVICES
West Sussex County Council,Children and Family Services,CO-OP GROUP 180255,13.1,0,13.1,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORES 3178,23.96,0,28.75,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORES 6056,13.29,0,13.29,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communications,Amazon.co.uk,122.59,24.52,147.11,12/09/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,SAINSBURYS SACAT 0026,30.45,0,30.45,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Education and Skills,THE POST OFFICE,2.36,0,2.36,12/09/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Children and Family Services,COSTA,4.62,0,5.55,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,TESCO STORE 2833,4.37,0,5.25,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,POST OFFICE COUNTER,24.17,0,29,12/09/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Children and Family Services,ONE STOP CONVENIENCE,25.42,0,30.5,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Education and Skills,NEW SOUTHERN RAILW,19.05,0,19.05,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Highways & Transportation,DVLA VEHICLE TAX,257.5,0,257.5,12/09/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Energy, Waste & Environment",WWW.PAPAJOHNS.CO.U,10.82,0,12.99,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Adult Services,NEW SOUTHERN RAILW,55.25,0,66.3,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Adult Services,BANNER GROUP LTD,6.37,1.27,7.64,11/09/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,CEX,28,0,28,12/09/2018,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Children and Family Services,CAFE MONTAGUE,9.67,0,11.6,12/09/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,CP PLUS LIMITED,2.2,0,2.2,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,7,0,8.4,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,TRACEY JAMES LTD,498.14,0,498.14,12/09/2018,5811,CATERERS
West Sussex County Council,Highways & Transportation,WILBAR ASSOCIATES LTD,217,0,260.4,12/09/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,PAYPAL  BESMARTSUPP,40.87,0,49.04,11/09/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Children and Family Services,SAINSBURYS 0116,9.58,0,11.5,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Amazon.co.uk,6.62,0,7.94,13/09/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Highways & Transportation,NEW SOUTHERN RAILW,14,0,14,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",NEW SOUTHERN RAILW,16.1,0,16.1,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",THREE BRIDGES RAILWAY,5,0,5,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Operations,R & M AUTOCARE LIMITED,100,0,120,12/09/2018,7538,AUTOMOTIVE SERVICE SHOPS
West Sussex County Council,Highways & Transportation,Chichester District Co,4.08,0,4.9,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,AMZN Mktp UK,3.2,0,3.2,12/09/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,GATWICK AIRPORT LIMITE,26,0,26,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,BRIGHTON & HOVE CITY C,6.2,0,6.2,11/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Highways & Transportation,DVLA VEHICLE TAX,142.5,0,142.5,12/09/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Highways & Transportation,DVLA VEHICLE TAX,167.5,0,167.5,12/09/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,EUROFLORIST EUROPE,20.41,0,24.49,11/09/2018,5992,FLORISTS
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,5,0,6,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,Allpay  STONEWATER LIM,236.54,0,236.54,12/09/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Highways & Transportation,SOUTHERN RAILWAY WEB,11.9,0,11.9,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,CO-OP GROUP 180250,4.6,0,5.52,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,DUNELM LTD,42.33,0,50.8,12/09/2018,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,Public Protection,Helloprint,23.9,0,28.68,12/09/2018,7338,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
West Sussex County Council,Children and Family Services,BRIGHTON & HOVE CITY C,9.17,0,11,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,CONNECT UK,350,0,420,12/09/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,TESCO STORES 2675,19.29,0,23.15,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Operations,CONCEPT ENGINEERIN,31,0,37.2,12/09/2018,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Operations,UNION JACK CLUB,242.5,0,291,11/09/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Children and Family Services,3C_ Churchill Square S,6.25,0,7.5,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,IZ  CAFE COHO,6.08,0,7.3,12/09/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Customer Services,SOUTHERN RAILWAY WEB,64.3,0,64.3,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Highways & Transportation,CURRYS,437.5,0,525,12/09/2018,5732,ELECTRONIC SALES
West Sussex County Council,Highways & Transportation,CURRYS,10.76,0,12.91,12/09/2018,5732,ELECTRONIC SALES
West Sussex County Council,Adult Services,TESCO-STORES 6647,44.53,0,46.76,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Amazon.co.uk,9.09,1.82,10.91,12/09/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,ASDA STORES 4894,4.68,0,4.68,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,3,0,3.6,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,TESCO STORE 2675,48.06,0,48.06,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Operations,UNION JACK CLUB,291,0,291,11/09/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Adult Services,AMZN Mktp UK,2.65,0.53,3.18,12/09/2018,5942,BOOK STORES
West Sussex County Council,Adult Services,AMZN Mktp UK,2.57,0.52,3.09,12/09/2018,5942,BOOK STORES
West Sussex County Council,Adult Services,CO-OP GROUP 310443,20,0,20,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities,SOUTHERN RAILWAY L,24.5,0,24.5,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,8.4,0,8.4,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,8.4,0,8.4,12/09/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,Trainline,10.37,0,12.45,12/09/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,AMZN Mktp UK,13.48,2.7,16.18,12/09/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,ALDI 776 96,4.23,0,5.08,12/09/2018,5411,"GROCERY STORES, SUPERMARKETS"
