Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1519.56
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,2026.08
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,868.32
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Worthing Cmb,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,868.32
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1085.4
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,868.32
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1157.76
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,868.32
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Bognor Cmb,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1157.76
West Sussex County Council,Adult Social Care,Management & Support Services,Lls Pd Council Man Bud U65,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1157.76
West Sussex County Council,Physical Support - Adults,Long Term Support - Community Homecare,Worthing Council Managed Budgets U65,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1374.84
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,578.88
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,723.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1013.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,868.32
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,578.88
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,976.88
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,723.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,723.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1013.04
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Bognor Cmb,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1049.24
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,723.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,723.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,527.76
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1013.04
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Worthing Cmb,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,2170.8
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1013.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,723.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1772.84
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Bognor Cmb,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1519.56
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,578.88
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,723.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1447.2
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,542.72
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,2532.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Independent Lifestyles Support Serv,4759.78
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Independent Lifestyles Support Serv,-261.9
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Lton Cmb,Supported Living,21/05/2021,Revenue Expenditure ,Supporting Independence Ltd,3489.88
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,723.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1013.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,-144.72
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Alina Homecare Specialist Care Ltd,2419.96
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Alina Homecare Specialist Care Ltd,2462.92
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Alina Homecare Specialist Care Ltd,-112.03
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Alina Homecare Specialist Care Ltd,2462.92
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Alina Homecare Specialist Care Ltd,-112.03
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Alina Homecare Specialist Care Ltd,2462.92
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Alina Homecare Specialist Care Ltd,-112.03
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Chichester Council Managed Budgets Op,Homecare: Spot Purch,25/05/2021,Revenue Expenditure ,Angelcare Southern Limited,775.24
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Mrs C Brainerd,1291.96
West Sussex County Council,Adult Social Care,Management & Support Services,Lls Pd Council Man Bud U65,Supported Living,21/05/2021,Revenue Expenditure ,Sussex Services For Autism Cic,1306.43
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,The Dignity Group Ltd,1643.4
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,1719.8
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,3095.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,3095.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,3460.01
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,21/05/2021,Revenue Expenditure ,Care2Connect Ltd,998.4
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,21/05/2021,Revenue Expenditure ,Care2Connect Ltd,-105.85
West Sussex County Council,Physical Support Older People,Long Term Support - Community Homecare,Worthing Council Managed Budgets Op,Homecare: Spot Purch,27/05/2021,Revenue Expenditure ,Care2Connect Ltd,790.4
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,21/05/2021,Revenue Expenditure ,Echo Care Ltd,528
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,21/05/2021,Revenue Expenditure ,Echo Care Ltd,1056
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,21/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,144
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,3332.8
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,-794
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,192
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,1056
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,528
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,120
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,768
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,-198
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,-222
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,120
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,-120
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,144
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,528
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,1056
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,120
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,528
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,144
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,-144
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,240.88
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,2329.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Echo Care Ltd,144
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Day Care Spot,Day Care Provision,24/05/2021,Revenue Expenditure ,Echo Care Ltd,792
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,3485.5
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,10164.47
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,3412.5
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,1938.78
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,9854.56
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,583.95
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,3106.69
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,1281.83
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,2011.77
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,1222.69
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,2230.76
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,2157.76
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Peak 15 Business Services Ltd,3733.58
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,7931
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,7215.85
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,-7462.7
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,-7821.29
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,7636.75
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,8276.34
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,8705.91
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,8048.95
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,-8237.57
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,-9217.2
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,8923.45
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,9685.51
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,8593.02
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,7887.75
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,-8124.72
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,-8609.96
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,7952.9
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,8609.98
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,8160.22
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,8160.2
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Bramshaw House,-8160.2
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,-7358.07
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,6657.25
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,7358.07
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,7654.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,7416.9
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,-7654.62
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,-7637.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,7637.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Lulworth,7637.6
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,7875.73
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,7362.85
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,-7407.41
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Preserved Rights LT,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,-7456.46
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Preserved Rights LT,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,7382.45
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Preserved Rights LT,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,7849.07
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,7471.84
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,7471.85
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,-7471.85
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,-11581.4
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,11581.4
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,11581.42
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,11846.65
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,11846.65
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Progress Housing Marlow,-11846.65
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Sequence Care Ltd,-11937.26
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Sequence Care Ltd,11731.95
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Sequence Care Ltd,11937.26
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Sequence Care Ltd,14802.72
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Sequence Care Ltd,14548.2
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/05/2021,Revenue Expenditure ,Sequence Care Ltd,-14802.71
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Worthing Cmb,Supported Living,21/05/2021,Revenue Expenditure ,Aspirations Care Ltd,1379.54
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,The Aldingbourne Trust,2280.32
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Supported Living,Ald Sup Liv,Supported Living,21/05/2021,Revenue Expenditure ,Frontline Associates Supported Tena,1000.64
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Worthing Cmb,Homecare: Spot Purch,27/05/2021,Revenue Expenditure ,Hanover Care Limited,1887.56
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Worthing Cmb,Homecare: Spot Purch,27/05/2021,Revenue Expenditure ,Hanover Care Limited,1573
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Supported Living,Worthing Cmb,Homecare: Spot Purch,27/05/2021,Revenue Expenditure ,Hanover Care Limited,-1887.6
