Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children, Young people and Learning",DELIVEROO,15.96,0,15.96,25/09/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Place Services,THREE BRIDGES RAILWAY,21,0,25.2,23/09/2022,4112,PASSENGER RAILWAYS
West Sussex County Council,Adult services and Health,SAINSBURYS S/MKTS,23.75,0,23.75,23/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",B?s Sweets Pick n Mix,2,0,2,24/09/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",MID SUSSEX  SUPER CREA,3.5,0,3.5,24/09/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",LLOYDS PHARMACY,8.4,0,10.08,24/09/2022,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,18.24,3.65,21.89,24/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",TRAVELODGE GB0000,348.8,0,348.8,23/09/2022,3615,TRAVELODGE
West Sussex County Council,"Children, Young people and Learning",DELIVEROO,11.94,0,11.94,23/09/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,-89.99,0,-89.99,23/09/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",THE RANGE,56.7,0,68.04,24/09/2022,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
West Sussex County Council,"Children, Young people and Learning",B&M 565 - BOGNOR,181.64,0,217.97,24/09/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",DUNELM SOFT FURNISHING,90.99,0,109.19,24/09/2022,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,"Children, Young people and Learning",ASDA GEORGE COM LEEDS,53.33,0,64,25/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,130.17,26.04,156.2,26/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18,0,18,23/09/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS.CO.UK,48.79,0,58.55,24/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",TESCO STORES 2379,8.58,0,10.3,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",1066 HOLIDAYS,164,0,164,22/09/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",TRAVELODGE GB0000,156.23,0,187.48,22/09/2022,3615,TRAVELODGE
West Sussex County Council,"Children, Young people and Learning",TRAVELODGE GB0000,322.48,0,386.98,22/09/2022,3615,TRAVELODGE
West Sussex County Council,Resource Services,WWW.SCREWFIX.COM,9.58,0,11.5,22/09/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Adult services and Health,AMZNMktplace,19.16,3.83,22.99,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",County Mall Car Park,2.08,0,2.5,22/09/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",PARTICA CRAWLEY,23.31,0,27.97,22/09/2022,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,Adult services and Health,WWW.BISLEYDIRECT.CO.UK,424,0,424,22/09/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children, Young people and Learning",CO-OP GROUP FOOD,27.96,0,33.55,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,WWW.CIPFA.ORG.UK,110,0,110,22/09/2022,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Corporate Resources & Services,WWW.CIPFA.ORG.UK,110,0,110,22/09/2022,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",BHCC TRAFALGAR ST CAR,4.5,0,4.5,22/09/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",43029785 COSTA COFFEE,8.05,0,8.05,22/09/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",Pearls Bubble Tea,9.1,0,9.1,22/09/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",TESCO STORES 6056,3,0,3,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,AIRBNB   HMBEPNRF25,998.87,0,1198.65,22/09/2022,4722,TRAVEL AGENCIES AND TOUR OPERATORS
West Sussex County Council,Place Services,AIRBNB   HMCS99K53S,998.87,0,1198.65,22/09/2022,4722,TRAVEL AGENCIES AND TOUR OPERATORS
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,10.86,2.17,13.03,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,156.07,31.21,187.28,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.W-P.CO.UK,59.86,11.97,71.83,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,166.67,0,200,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",W M MORRISONS.COM,238.92,0,238.92,21/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,DESIME,50.81,0,60.97,22/09/2022,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Place Services,ARGOS LTD,203.29,0,243.95,22/09/2022,5310,DISCOUNT STORES
West Sussex County Council,Place Services,AO RETAIL LIMITED,10.83,0,13,22/09/2022,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children, Young people and Learning",WM MORRISONS STORE,2.65,0,3.18,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",SERIOUS SPORT GROUP LT,27.48,0,27.48,22/09/2022,5941,SPORTING GOODS STORES
West Sussex County Council,"Children, Young people and Learning",Amazon Prime 398T95565,7.49,1.5,8.99,22/09/2022,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children, Young people and Learning",WAITROSE 689,14.83,0,17.8,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,Mid Sussex District,4.17,0,5,22/09/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,36.13,0,36.13,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",WICKES WORTHING,21.33,0,25.6,22/09/2022,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Children, Young people and Learning",TRAVELODGE GB0000,450.44,0,540.53,22/09/2022,3615,TRAVELODGE
West Sussex County Council,Fire and Rescue Service,EAMES MOTOR REPAIRS LT,142.74,0,171.29,22/09/2022,7538,AUTOMOTIVE SERVICE SHOPS
West Sussex County Council,"Children, Young people and Learning",WF  UK3485832404,249.97,0,299.97,22/09/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,755.79,0,906.95,22/09/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,174.99,0,209.99,22/09/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",AO RETAIL LIMITED,265.82,0,318.99,22/09/2022,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children, Young people and Learning",BEDSTAR LIMITED,868.33,0,1042,22/09/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children, Young people and Learning",CURRYS ONLINE,89.97,0,107.96,22/09/2022,5732,ELECTRONIC SALES
West Sussex County Council,"Children, Young people and Learning",Hotel at Booking.com,120,0,120,22/09/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Place Services,ASDA GEORGE COM LEEDS,170.5,0,170.5,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.W-P.CO.UK,107.79,21.56,129.35,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children, Young people and Learning",TRAVELODGE GB0000,122.38,0,122.38,22/09/2022,3615,TRAVELODGE
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,25,0,30,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,SAINSBURYS S/MKTS,68.1,0,68.1,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,BOOTS UK ECOMM,480,0,480,22/09/2022,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,Adult services and Health,W&P / MEDIRITE,345.29,69.06,414.35,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk AH0510UQ5,8.67,1.73,10.4,22/09/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,41.65,8.33,49.98,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",SQ  PUBLIC POLICY EXCH,118.8,0,118.8,22/09/2022,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,9.99,0,9.99,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,-31.93,0,-31.93,22/09/2022,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,58.12,0,58.12,22/09/2022,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,157.58,3.21,160.79,22/09/2022,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,364.9,0,364.9,22/09/2022,5811,CATERERS
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,179.96,0,215.95,22/09/2022,5310,DISCOUNT STORES
West Sussex County Council,Adult services and Health,AMZNMktplace,58.57,11.72,70.28,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,Amazon.co.uk YE1MK2ZG5,41.65,8.33,49.98,22/09/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,-0.25,0,-0.25,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,19.95,0,23.94,22/09/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",CYTOPLAN LTD,22,0,26.4,22/09/2022,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children, Young people and Learning",SumUp   Toys Flying W,6.75,0,6.75,22/09/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",CITYEXPERIENCES,66.87,0,80.25,22/09/2022,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children, Young people and Learning",CITYEXPERIENCES,7.83,0,9.4,22/09/2022,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children, Young people and Learning",Harlees Poole Quay,27.33,0,32.8,22/09/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",EB  CHILD TO PARENT AB,35,0,35,22/09/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,11.91,2.38,14.29,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",HOLLYWOOD BOWL,32.06,0,32.06,22/09/2022,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Adult services and Health,SAINSBURYS S/MKTS,180,0,180,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,17.84,0,17.84,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",TRAVELODGE GB0000,179.57,0,215.48,22/09/2022,3615,TRAVELODGE
West Sussex County Council,"Children, Young people and Learning",MIP TESCO MOBILE TOPUP,6.25,0,7.5,22/09/2022,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West Sussex County Council,Place Services,MARKS&SPENCER PLC SACA,2.9,0,2.9,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,AMZNMKTPLACE AMAZON.CO,12.07,2.42,14.49,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,AMZNMKTPLACE AMAZON.CO,9.9,1.98,11.88,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,CURRYS ONLINE,95,0,114,22/09/2022,5732,ELECTRONIC SALES
West Sussex County Council,Place Services,TRAVIS PERKINS,26.71,5.35,32.06,22/09/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,11.96,0,14.35,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",Photobox Limited,76.23,0,91.48,22/09/2022,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Adult services and Health,AMZNMKTPLACE AMAZON.CO,14.57,2.92,17.48,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,FRESH AIR PROP BOOKING,337.75,0,405.3,22/09/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Place Services,AIRBNB   HMWCP54N5J,998.87,0,1198.65,22/09/2022,4722,TRAVEL AGENCIES AND TOUR OPERATORS
West Sussex County Council,Place Services,AIRBNB   HM4DHSDD4N,998.87,0,1198.65,22/09/2022,4722,TRAVEL AGENCIES AND TOUR OPERATORS
West Sussex County Council,Place Services,FRESH AIR PROP BOOKING,144.75,0,173.7,22/09/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",43031615 COSTA COFFEE,13.04,0,15.65,22/09/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Place Services,FRESH AIR PROP BOOKING,552.75,0,663.3,22/09/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Place Services,TRAVELODGE GB0000,1215.38,0,1458.45,22/09/2022,3615,TRAVELODGE
West Sussex County Council,Place Services,TRAVELODGE GB0000,264.98,0,317.97,22/09/2022,3615,TRAVELODGE
West Sussex County Council,Place Services,AIRBNB   HM3MDCDYE4,-198,0,-237.6,22/09/2022,4722,TRAVEL AGENCIES AND TOUR OPERATORS
West Sussex County Council,"Children, Young people and Learning",TESCO STORES 6056,10.5,0,12.6,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,18.32,0,21.99,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",TESCO STORES 6056,11.67,0,14,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",CHICHESTER COLLEGE,195,0,195,22/09/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,30,0,30,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,AMZNMktplace,10.71,2.14,12.85,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",THE PERFUME SHOP,20.82,0,24.98,22/09/2022,5977,COSMETIC STORES
West Sussex County Council,"Children, Young people and Learning",PARKING SERVICES,7.67,0,9.2,22/09/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult services and Health,WWW.THEMASTERFRYER.COM,89.83,0,107.8,22/09/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",CABMYRIDE 340157,19.17,0,23,22/09/2022,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,30,0,30,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",Costco Online UK Limit,22,0,26.4,22/09/2022,7278,"BUYING/SHOPPING CLUBS, SERVICES"
West Sussex County Council,"Children, Young people and Learning",CABMYRIDE 340320,17.08,0,20.5,22/09/2022,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,20,0,20,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",LIDL GB  LITTLEHAMPTON,18.86,0,18.86,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,TVLICENSING.CO.UK,159,0,159,21/09/2022,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,Adult services and Health,TESCO STORE 2102,225.85,0,226.1,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,RINGO ECOM,14.17,0,17,22/09/2022,4112,PASSENGER RAILWAYS
West Sussex County Council,Adult services and Health,G AND S CLEARANCE LIMI,110,0,132,22/09/2022,7394,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
West Sussex County Council,Adult services and Health,DIRECT WORKWEAR,127.95,0,153.54,22/09/2022,5691,MEN'S AND WOMEN'S CLOTHING STORES
West Sussex County Council,Adult services and Health,COMPLETE CARE SHOP,74.85,0,88.82,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Adult services and Health,COMPLETE CARE SHOP,58.31,0,68.97,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Adult services and Health,NRS HEALTHCARE,24.91,0,28.89,22/09/2022,5975,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES"
West Sussex County Council,"Children, Young people and Learning",SQ  THE LITTLE PLAY VI,50,0,50,22/09/2022,7929,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,44.96,8.99,53.95,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,TRAVELODGE GB0000,305.11,0,366.13,22/09/2022,3615,TRAVELODGE
West Sussex County Council,Place Services,SP SPECIAL STARS FOU,108.23,0,129.87,22/09/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Resource Services,CHARTERED INSTITUTE OF,121.5,0,121.5,22/09/2022,8244,"SCHOOLS, BUSINESS AND SECRETARIAL"
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,411.07,0,493.28,22/09/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,13.23,2.65,15.88,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",2MAA033082151 TD E-PMT,280,0,280,22/09/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Place Services,AMZNMKTPLACE AMAZON.CO,13.74,2.75,16.49,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,AMZNMktplace,73.15,0,73.15,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,AMZNMktplace,295.82,0,295.82,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,-3.3,0,-3.3,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",WESTSUSSEX.GOV.UK,75,0,75,22/09/2022,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,223.43,0,223.43,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,-1.2,0,-1.2,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,65.94,13.19,79.13,22/09/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,26.26,5.25,31.51,22/09/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,254.15,50.83,304.98,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,23.91,4.77,28.68,22/09/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,5.43,1.09,6.52,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,134.45,26.89,161.34,22/09/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Fire and Rescue Service,SP LIGHTBAR UK LIMIT,49.14,0,58.97,22/09/2022,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
West Sussex County Council,Adult services and Health,COMPLETE CARE SHOP,163.93,0,163.93,22/09/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,15.83,3.17,19,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,AMZNMKTPLACE AMAZON.CO,14.57,0,17.49,22/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Fire and Rescue Service,ZORO UK,2.15,0,2.58,17/09/2022,5072,HARDWARE EQUIPMENT AND SUPPLIES
West Sussex County Council,Fire and Rescue Service,ZORO UK,16.97,0,20.36,16/09/2022,5072,HARDWARE EQUIPMENT AND SUPPLIES
West Sussex County Council,"Children, Young people and Learning",TOMEHTECH.COM,124.17,0,149,22/09/2022,5732,ELECTRONIC SALES
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,15.79,0,18.95,22/09/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,20.83,0,25,22/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Resource Services,TOOLSTATION UK,1.92,0,2.31,22/09/2022,5251,HARDWARE STORES
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,33.32,0,39.99,22/09/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",Chichester District Co,0.75,0,0.9,21/09/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",TESCO STORE 2102,-3.96,0,-4.75,21/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",WF  UK3760859424,14.15,0,16.98,21/09/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,20.82,4.17,24.99,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",ICELAND,10.37,0,12.44,21/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",LIDL GB,13.82,0,16.59,21/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,22.37,0,26.85,21/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,AMZNMktplace,13.73,2.75,16.48,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,AMZNMKTPLACE AMAZON.CO,94.66,0,94.66,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",LLOYDS PHARMACY,1.41,0,1.69,21/09/2022,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children, Young people and Learning",POST OFFICE COUNTER,64.33,0,77.2,21/09/2022,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,4.77,0,5.72,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",SOUTH DOWNS,67.46,0,80.95,21/09/2022,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children, Young people and Learning",POST OFFICE COUNTER,5.71,0,6.85,21/09/2022,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children, Young people and Learning",MARKS&SPENCER PLC,20.83,0,25,21/09/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,W&P / MEDIRITE,96.82,0,116.18,21/09/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,HYPNOS CONTRACT BEDS L,389,0,389,21/09/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
