Body Name,Directorate,Merchant Name,Net amount,VAT,Gross amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,Corporate Resources & Services,COUNTY COURT,2055,0,2055,27/03/2018,9222,FINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHICHESTER COLLEGE,179.25,0,185.1,27/03/2018,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2675,21.5,0,25.8,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6687,6.44,0,6.44,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,WAITROSE 208,17.89,0,21.47,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA COFFEE,4.12,0,4.95,27/03/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,30,0,36,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,PREMIER INN44015850,52.91,0,63.49,26/03/2018,3811,PREMIER INN
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,21,0,21,27/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PARKING SHOP,33.33,0,40,27/03/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN CO-OP 0093,19.9,0,19.9,27/03/2018,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6687,15,0,18,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARROW PRIVATE HIRE,26.67,0,32,27/03/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 2138,9.95,0,9.95,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,CHICHESTER COLLEGE,150,0,150,27/03/2018,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,Corporate Resources & Services,CHICHESTER COLLEGE,7.8,0,9.36,27/03/2018,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CITY CABS,13,0,13,27/03/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CITY CABS,13,0,13,27/03/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,82.48,16.5,98.98,27/03/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,WICKES,5.23,0,6.28,27/03/2018,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ROPETACKLE CAFE LIMITE,175,0,210,27/03/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6589,3.83,0,4.6,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,5.08,0,6.1,27/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EB  BILLINGSHURST 0506,50,0,60,27/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,FAST KEY SERVICES LIMI,117.28,0,140.74,27/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,Trainline,21.75,0,21.75,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,24.52,0,29.42,28/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,176.63,0,178.91,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0391,9.75,0,9.75,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,13.32,0,15.99,27/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,6.66,0,7.99,27/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2313,8.5,0,8.5,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,5,0,5,27/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CARD FACTORY,11.26,0,11.26,27/03/2018,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,20.85,0,20.85,27/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,23.97,0,23.97,27/03/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EE BOGNOR REGIS,12.5,0,15,27/03/2018,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
West Sussex County Council,Corporate Resources & Services,TICKETOFFICESALE,25.5,0,25.5,27/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT (2290,19.55,0,19.55,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT0006,3.6,0,3.6,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RINGGO PARKING,2,0,2,27/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,POST OFFICE COUNTER,17.2,0,17.2,27/03/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,27.21,5.46,32.65,27/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,4.5,0,5.4,27/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2163,22.72,0,27.27,27/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,5.41,1.08,6.49,27/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,3,0,3.6,27/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,MARKS & SPENCER PLC SF,43.1,0,43.1,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IN-PULSE MEDICAL SERVI,275,0,275,26/03/2018,8050,NURSING AND PERSONAL CARE FACILITIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,10.82,0,12.98,27/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,22.98,0,27.58,27/03/2018,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,38.8,0,38.8,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,JEWSON LTD,14.6,2.92,17.52,26/03/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Residents & Environmental Services,SAFETY BUYER UK LIMITE,66.94,0,80.33,26/03/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BHCC-PAYPHONEPARKING,1.87,0,2.25,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOLENT BUTCHERS LIMITE,44.31,0,44.31,26/03/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,34.25,0,41.1,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,33.92,0,40.7,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD 1279,16.67,0,20,26/03/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,4,0,4.8,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM SUPERBOWL,65,0,65,26/03/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM SUPERBOWL,13.6,0,13.6,26/03/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2675,12,0,12,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ADRIAN MOBILE LOCKSMIT,148,0,177.6,26/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,14,0,14,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,212.59,0,212.59,26/03/2018,5811,CATERERS
West Sussex County Council,Communities & Public Protection,SELFSERVE TICKET,37.1,0,37.1,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,16.1,0,16.1,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0058,11.46,0,13.75,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,6.08,0,7.3,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KAFFE GOGO,28.8,0,34.56,26/03/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.MAPLIN.CO.UK,49.99,0,59.99,26/03/2018,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,302.44,7.31,309.75,26/03/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,254.39,7.77,262.16,26/03/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,229.31,3.14,232.45,26/03/2018,5811,CATERERS
West Sussex County Council,Residents & Environmental Services,B & Q 1155,18.68,0,22.42,26/03/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PARKING SHOP,10,0,10,26/03/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,4.71,0,5.65,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,29.57,5.93,35.48,26/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,3,0,3.6,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,HORSHAM DISTRICT COUNC,3,0,3,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Economy, Infrastructure & Environment",SJASUPLIES,129.51,0,155.41,26/03/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARKS&SPENCER PLC SACA,15,0,18,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOLENT BUTCHERS LIMITE,50.31,0,50.31,26/03/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RINGGO PARKING,2,0,2,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RINGGO PARKING,2,0,2,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,OVING CLINIC LTD,130,0,130,26/03/2018,8011,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,4.8,0,4.8,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.46,0,4.15,26/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",www.groupon.co.uk,9.15,0,10.98,26/03/2018,7278,"BUYING/SHOPPING CLUBS, SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,329.16,0,394.99,26/03/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN CO-OP 0361,2.58,0,3.1,26/03/2018,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LODGE HILL TRUST,88,0,105.6,26/03/2018,7032,RECREATIONAL AND SPORTING CAMPS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HARTLEYS,8.12,0,8.12,26/03/2018,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.PMGLTD.CO.UK,273.5,0,273.5,26/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.PMGLTD.CO.UK,273,0,273,26/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.PMGLTD.CO.UK,273.5,0,273.5,26/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,18.3,0,18.3,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,72.92,0,72.92,26/03/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,111.68,0,111.68,26/03/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,7.31,0,8.77,26/03/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD 1279,2.54,0,3.05,26/03/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WILKO RETAIL LIMIT,4.92,0,5.9,26/03/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",www.groupon.co.uk,18.32,0,21.99,26/03/2018,7278,"BUYING/SHOPPING CLUBS, SERVICES"
West Sussex County Council,Corporate Resources & Services,Trainline,20.8,0,20.8,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,13.33,0,16,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2675,20,0,24,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,341.26,68.25,409.51,26/03/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Corporate Resources & Services,PAY N DISPLAY,10,0,10,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,52.8,0,52.8,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,Amazon UK Marketplace,23.99,0,23.99,26/03/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Trainline,46.58,0,55.9,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,69.22,0,83.06,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,ANDREW PAGE,4.92,0,5.9,26/03/2018,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GATWICK AIRPORT LIMITE,24,0,24,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA @ TESCO,8.2,0,8.2,26/03/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,37,0,37,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,MARKS&SPENCER PLC SACA,8.19,0,8.19,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,14,0,14,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HomeAway HA-0GTHJZ Own,176.67,0,212,26/03/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2675,22.64,0,22.64,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES-2266,10,0,12,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SUBWAY,7.33,0,8.8,26/03/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Residents & Environmental Services,CANTERBURY CITY INTERN,400,0,480,26/03/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,SAINSBURYS SACAT0006,28,0,28,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,9.25,0,9.25,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,121.12,0,121.12,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,3.85,0,4.62,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,396.82,79.36,476.18,26/03/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,84.58,16.92,101.5,26/03/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,80.79,16.15,96.94,26/03/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,28.85,5.77,34.62,26/03/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,21.08,4.22,25.3,26/03/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,0.54,0.11,0.65,26/03/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2833,6.55,0,6.55,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEXT HAYWARDS HEATH 08,73.33,0,88,26/03/2018,5651,FAMILY CLOTHING STORES
West Sussex County Council,Residents & Environmental Services,THREE BRIDGES RAILWAY,22.4,0,22.4,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,8.9,0,8.9,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 3178,2.5,0,3,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,4.16,0,4.99,26/03/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ICELAND,5.27,0,6.32,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARTIN MCCOLL,38.1,0,40,26/03/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Corporate Resources & Services,ITALIAN KITCHEN CRAWLE,23.87,0,28.65,26/03/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2675,5.16,0,6.19,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP  FOOD,11.03,0,11.03,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Prime,-72.68,0,-72.68,26/03/2018,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Prime,-6.32,0,-6.32,26/03/2018,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Prime,-79,0,-79,26/03/2018,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SCREWFIX,6.66,0,7.99,26/03/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TRAVIS PERKINS,-28,-5.6,-33.6,26/03/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,8.4,0,8.4,26/03/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BOOTS.COM,82.05,0,98.46,26/03/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,Corporate Resources & Services,SOUTHERN RAILWAY WEB,64.4,0,64.4,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,ITUNES.COM/BILL,14.99,0,17.99,27/03/2018,5735,RECORD SHOPS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EB  BILLINGSHURST 0506,60,0,60,26/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EB  BILLINGSHURST 1605,30,0,30,26/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EB  WORTHING 290618-MO,10,0,10,26/03/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULDOONS,4.17,0,5,26/03/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,13.7,0,13.7,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,23.8,0,23.8,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DOMINOS PIZZA,35.98,0,35.98,26/03/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN RAILWAY WEB,16.1,0,16.1,26/03/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,28.82,0,28.82,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,19.34,0,19.34,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LIDL UK,7.37,0,8.84,26/03/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,33.32,0,39.99,26/03/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Residents & Environmental Services,COVERGOLD.CO.UK,378,0,453.6,26/03/2018,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
West Sussex County Council,Residents & Environmental Services,COVERGOLD.CO.UK,378,0,453.6,26/03/2018,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
