Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES,7.90,.00,9.48,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,GARDNER AND SCARDIFIEL,16.88,.00,20.26,04/06/2019,5251,HARDWARE STORES
West Sussex County Council,Residents & Environmental Services,WICKES WORTHING,24.73,.00,29.68,04/06/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,Residents & Environmental Services,B & Q 1136,23.05,.00,23.05,04/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SERAPHIM ACCOMMODATION,-1260.72,.00,-1260.72,04/06/2019,8351,CHILD CARE SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HTTPS://API.GETSPOONFE,39.20,.00,47.04,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE WORKS,16.67,.00,20.00,04/06/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CAR PARKS SPH,5.83,.00,7.00,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMKTPLACE AMAZON.CO,12.49,2.50,14.99,04/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Residents & Environmental Services,THE LOCK CENTRE,6.67,.00,8.00,04/06/2019,7393,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
West Sussex County Council,Communities & Public Protection,AMZNMKTPLACE AMAZON.CO,44.92,8.98,53.90,04/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,3.00,.00,3.00,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,13.50,.00,13.50,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,THOMAS LLOYD,5.49,.00,6.59,04/06/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Communities & Public Protection,THOMAS LLOYD,23.83,.00,28.60,04/06/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Communities & Public Protection,AMZNMktplace,55.00,11.00,66.00,04/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,EDEN SPRINGS,101.40,.00,121.68,04/06/2019,5199,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6687,6.05,.00,6.05,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,52.05,.00,62.46,04/06/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HTTPS://API.GETSPOONFE,77.50,.00,93.00,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KFC WORTHING,6.15,.00,7.38,04/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WICKES WORTHING,3.33,.00,4.00,04/06/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WICKES WORTHING,46.85,.00,56.22,04/06/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Economy, Infrastructure & Environment",B & Q 1138,13.33,.00,16.00,04/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX BOGNOR REGIS,85.18,.00,102.22,04/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HM PASSPORT,101.67,.00,122.00,04/06/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHAPEL NEWS,1.67,.00,2.00,04/06/2019,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SUBWAY,3.32,.00,3.99,04/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EE STORE 4428,8.99,.00,10.79,04/06/2019,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CP PLUS LIMITED,2.20,.00,2.20,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,W M MORRISON STORE,9.57,.00,11.48,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DURRINGTON ON SEA RAIL,21.17,.00,25.40,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,PAYPAL  EGISTICSLIM,29.99,.00,35.99,04/06/2019,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
West Sussex County Council,Communities & Public Protection,PAYPAL  VWCOLES1,80.00,.00,80.00,04/06/2019,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
West Sussex County Council,Communities & Public Protection,PAYPAL  TOMASZDAWID,91.49,.00,91.49,04/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,TESCO STORES 3451,6.21,.00,7.45,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,C BREWER & SONS,193.46,.00,232.15,04/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Communities & Public Protection,FLYBE.COM O2HS48       0,136.25,.00,163.50,03/06/2019,4511,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS  (2315),96.98,.00,96.98,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,SCREWFIX BOGNOR REGIS,9.91,.00,11.89,04/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MEGA HCW LTD,33.33,.00,40.00,04/06/2019,7542,CAR WASHES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON & HOVE CITY C,7.00,.00,8.40,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON & HOVE CITY C,7.00,.00,8.40,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES,4.79,.00,5.75,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,.80,.00,.80,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZ Amazon.co.uk,-14.39,.00,-17.27,04/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZ Kenralic,-61.32,.00,-73.59,04/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,7.29,.00,8.75,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Crawley Borough Counci,2.00,.00,2.40,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA @ TESCO,8.20,.00,8.20,04/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,3.60,.00,3.60,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KONDITOR AND COOK,5.87,.00,7.05,04/06/2019,5441,"CANDY, NUT, CONFECTIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STARBUCKS 11051453,4.03,.00,4.84,04/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,27.30,.00,27.30,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon.co.uk M62CH7OD4,43.32,8.66,51.98,04/06/2019,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CONSERVATORY COFFE,4.58,.00,5.50,04/06/2019,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WAYFAIR #2707732728,310.96,.00,373.15,04/06/2019,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HOMEDONE.CO.UK,333.32,.00,399.99,04/06/2019,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMktplace,18.23,.00,21.88,04/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PREMIER,1.78,.00,1.78,04/06/2019,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS CHICHESTER,20.82,.00,24.99,04/06/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZ Amazon.co.uk,-17.03,.00,-20.44,04/06/2019,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,260.32,.00,312.38,04/06/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,B & Q 1138,16.67,.00,20.00,04/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",O2 PREPAY TOP-UP,8.33,.00,10.00,04/06/2019,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,7.00,.00,8.40,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,208.21,.00,210.18,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,SELFSERVE TICKET,25.20,.00,25.20,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,TESCO STORE 2313,48.10,.00,57.72,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THREE BRIDGES RAILWAY,13.83,.00,16.60,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOVEREIGN ALARMS LIMIT,403.34,.00,484.01,04/06/2019,1731,ELECTRICAL CONTRACTORS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Trainline,27.45,.00,27.45,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,7.81,.00,9.37,04/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Residents & Environmental Services,WWW.SERCO.COM,285.50,.00,342.60,04/06/2019,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2675,14.58,.00,17.50,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TFL TRAVEL CH,8.30,.00,8.30,03/06/2019,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA @ TESCO,2.45,.00,2.45,04/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,3.50,.00,3.50,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WILKO RETAIL LIMIT,23.33,.00,28.00,04/06/2019,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PIZZA EXPRESS,93.17,.00,111.80,04/06/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,31.68,.00,38.02,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ULTIMATE FINANCE,600.00,.00,600.00,04/06/2019,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ULTIMATE FINANCE,565.66,.00,565.66,04/06/2019,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,581.57,.00,600.00,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,13.02,.00,13.02,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,578.12,.00,600.00,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,582.66,.00,600.00,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOLENT BUTCHERS,477.27,.00,477.27,04/06/2019,5422,"FREEZER, LOCKER MEAT PROVISIONERS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOLENT BUTCHERS,467.83,.00,467.83,04/06/2019,5422,"FREEZER, LOCKER MEAT PROVISIONERS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ALEXANDRA WEBSITE,34.20,.00,41.04,04/06/2019,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.NISBETS.COM,84.48,.00,101.38,04/06/2019,5964,DIRECT MARKETING-CATALOG MERCHANTS
West Sussex County Council,Residents & Environmental Services,HORSHAM DISTRICT COUNC,2.40,.00,2.40,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,TESCO STORES 6016,10.10,.00,10.10,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,162.73,.00,168.89,04/06/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,46.50,.00,46.50,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,7.58,.00,9.10,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,4.25,.00,5.10,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Trainline,9.28,.00,11.14,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMktplace,50.92,7.72,61.10,04/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE MAKATON CHARIT,24.58,.00,29.50,04/06/2019,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,WWW.THEWORKS.CO.UK,26.83,.00,32.20,04/06/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,143.65,.00,147.53,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,3.40,.00,3.40,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",www.anyvan.com,46.67,.00,56.00,04/06/2019,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,15.00,.00,18.00,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,13.33,.00,16.00,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,600.00,.00,600.00,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,600.00,.00,600.00,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,344.51,.00,344.51,04/06/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,378.15,.00,378.15,04/06/2019,5811,CATERERS
West Sussex County Council,Communities & Public Protection,WWW.FOYLES.CO.UK,10.99,.00,10.99,03/06/2019,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS (2315),29.28,.00,29.28,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,37.20,.00,37.20,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,14.40,.00,14.40,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,18.20,.00,18.20,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STARLINE PRIVATE HIRE,15.00,.00,18.00,04/06/2019,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,3.58,.00,4.30,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,14.40,.00,14.40,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SELFSERVE TICKET,14.40,.00,14.40,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RINGOPARKBYPHONE,6.58,.00,7.90,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,MARKS&SPENCER PLC SACA,6.30,.00,6.30,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,7.00,.00,8.40,04/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAYPAL  CUEANDCASE,19.50,.00,23.40,04/06/2019,5945,"GAME, TOY, AND HOBBY SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 180255,4.35,.00,4.35,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA @ TESCO,5.17,.00,6.20,04/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS CHICHESTER,16.66,.00,19.99,04/06/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3330,7.09,.00,8.51,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0006,15.00,.00,15.00,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,HALFORDS 0880,48.33,.00,58.00,04/06/2019,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,Residents & Environmental Services,B & Q 1026,40.78,.00,48.94,04/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0391,34.58,.00,34.58,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,9.50,.00,11.40,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,6.47,.00,7.77,04/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,9.20,.00,9.20,04/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,RS COMPONENTS,74.75,14.95,89.70,03/06/2019,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN CO-OP 0352,7.13,.00,7.13,04/06/2019,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 070712,6.24,.00,6.24,04/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,43.60,.00,43.60,03/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT,3.35,.00,4.02,03/06/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,Communities & Public Protection,Allpay  MARTLET HOMES,613.75,.00,613.75,03/06/2019,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Communities & Public Protection,Allpay  MARTLET HOMES,137.34,.00,137.34,03/06/2019,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Communities & Public Protection,WWW.HEALTHCARECONFEREN,195.00,.00,234.00,03/06/2019,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,PAYPAL  SQUAREBOXSY,270.00,.00,324.00,03/06/2019,5734,COMPUTER SOFTWARE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,8.39,.00,8.39,03/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,35.62,.00,35.62,03/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,20.49,.00,20.49,03/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Infrastructure & Environment",Amazon Prime,-6.66,-1.33,-7.99,03/06/2019,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,Residents & Environmental Services,WWW.EASIT.ORG.UK,4.21,.00,5.05,03/06/2019,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,SOUTHERN RAILWAY WEB,65.90,.00,65.90,03/06/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310446,11.20,.00,11.20,03/06/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,KAFFE GOGO,2.58,.00,3.10,03/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities & Public Protection,KAFFE GOGO,5.83,.00,7.00,03/06/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Economy, Infrastructure & Environment",B.com 290929-Y9Z5J Ang,166.50,.00,199.80,03/06/2019,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Economy, Infrastructure & Environment",WWW.LETSRECYCLE.COM,153.88,.00,184.66,03/06/2019,7311,ADVERTISING SERVICES
West Sussex County Council,"Economy, Infrastructure & Environment",WWW.LETSRECYCLE.COM,153.88,.00,184.66,03/06/2019,7311,ADVERTISING SERVICES
West Sussex County Council,Communities & Public Protection,PAYPAL  LARRY,100.00,.00,100.00,03/06/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,WWW.P4D.CO.UK,98.00,.00,117.60,03/06/2019,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,COVERS HORSHAM 15,112.06,.00,134.47,03/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Communities & Public Protection,ATS MACHINERY LTD,291.50,.00,349.80,03/06/2019,5072,HARDWARE EQUIPMENT AND SUPPLIES
West Sussex County Council,Communities & Public Protection,SCREWFIX HORSHAM,94.47,.00,113.36,03/06/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,12.00,.00,12.00,03/06/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,FLYBE.COM,33.33,.00,40.00,03/06/2019,4511,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Communities & Public Protection,SANDMAN SIGNATURE HOTE,133.50,.00,160.20,03/06/2019,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Communities & Public Protection,SANDMAN SIGNATURE HOTE,133.50,.00,160.20,03/06/2019,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Corporate Resources & Services,WWW.WESTMINSTER-BRIEFI,255.00,.00,306.00,03/06/2019,8244,"SCHOOLS, BUSINESS AND SECRETARIAL"
